"HEINLEIN, ROBERT A","CITIZEN OF THE GALAXY",1957,3.67,18
"HEINLEIN, ROBERT A","DOOR INTO SUMMER, THE",1956,3.41,22
"HEINLEIN, ROBERT A","DOUBLE STAR",1956,3.83,18
"HEINLEIN, ROBERT A","FARMER IN THE SKY",0,2.33,18
"HEINLEIN, ROBERT A","GLORY ROAD",0,3.28,18
"HEINLEIN, ROBERT A","HAVE SPACESUIT, WILL TRAVEL",1958,3.82,22
"HEINLEIN, ROBERT A","MAGIC, INCORPORATED",0,2.05,20
"HEINLEIN, ROBERT A","METHUSALAH'S CHILDREN",0,2.00,1
"HEINLEIN, ROBERT A","METHUSELAH'S CHILDREN",1958,3.11,18
"HEINLEIN, ROBERT A","MOON IS A HARSH MISTRESS, THE",1966,4.66,29
"HEINLEIN, ROBERT A","ORPHANS OF THE SKY",0,2.73,15
"HEINLEIN, ROBERT A","PODKAYNE OF MARS",1962,3.13,23
"HEINLEIN, ROBERT A","PUPPET MASTERS, THE",1951,3.17,18
"HEINLEIN, ROBERT A","RED PLANET",0,2.11,19
"HEINLEIN, ROBERT A","REVOLT IN 2100",0,2.36,14
"HEINLEIN, ROBERT A","ROCKET SHIP GALILEO",1947,1.16,19
"HEINLEIN, ROBERT A","ROLLING STONES, THE",0,2.29,17
"HEINLEIN, ROBERT A","SIXTH COLUMN",0,2.00,13
"HEINLEIN, ROBERT A","STAR BEAST, THE",0,2.94,18
"HEINLEIN, ROBERT A","STARMAN JONES",0,2.90,20
"HEINLEIN, ROBERT A","STARSHIP TROOPERS",0,3.68,28
"HEINLEIN, ROBERT A","STRANGER IN A STRANGE LAND",1961,3.90,31
"HEINLEIN, ROBERT A","TIME ENOUGH FOR LOVE",0,1.65,20
"HEINLEIN, ROBERT A","TUNNEL IN THE SKY",0,3.00,19
"HEINLEIN, ROBERT A","WALDO",0,1.88,16
"HENDERSON, ZENNA","PEOPLE: NO DIFFERENT FLESH, THE",0,3.30,10
"HENDERSON, ZENNA","PILGRIMAGE: THE BOOK OF THE PEOPLE",0,3.90,10
"HERBERT, FRANK","CHAPTERHOUSE DUNE",0,-2.33,12
"HERBERT, FRANK","CHILDREN OF DUNE",1976,-1.6,20
"HERBERT, FRANK","DOSADI EXPERIMENT, THE",0,2.11,9
"HERBERT, FRANK","DUNE",1965,3.91,35
"HERBERT, FRANK","DUNE MESSIAH",1969,-1.8,25
"HERBERT, FRANK","GOD EMPEROR OF DUNE",0,-2.09,22
"HERBERT, FRANK","WHITE PLAGUE, THE",1982,1.25,12
"HERSEY, JOHN","CHILD BUYER, THE",1960,0.83,6
"HOMER","ILLIAD",-800,2.12,17
"HOMER","ODDYSSEY, THE",0,-5,1
"HOMER","ODYSSEY, THE",0,2.65,17
"HOWARD, ROBERT E","CONAN SERIES",0,2.00,13
"HUBBARD, L RON","BATTLEFIELD EARTH",0,-4.88,16
"HUGHES, ZACK","BOOK OF RACK THE HEALER, THE",0,3.33,3
"HUXLEY, ALDOUS","BRAVE NEW WORLD",0,4.16,25
"HUXLEY, ALDOUS","ISLAND",1962,-0.57,7
"JONES, D F","COLOSSUS",0,3.57,7
"JONES, DIANA WYNNE","DOGSBODY",1975,2.60,5
"JUSTER, NORTON","PHANTOM TOLLBOOTH, THE",0,3.60,10
"KAAP, COLIN","TRANSFINITE MAN",0,4.00,1
"KEYS, DANIEL","FLOWERS FOR ALGERNON",1966,3.75,24
"KING, STEPHEN","STAND (UNCUT)",0,3.40,5
"KUTTNER, HENRY","FURY",0,3.67,3
"KUTTNER, HENRY","MUTANT",0,4.00,1
"KUTTNER, HENRY","ROBOTS HAVE NO TAILS",0,3.25,4
"L'ENGLE, MADELINE","WRINKLE IN TIME, A",1962,3.33,21
"LAFFERTY, R A","PAST MASTER",0,2.33,3
"LAUMER, KEITH","BOLO",0,3.20,10
"LAUMER, KEITH","RETIEF SERIES",0,2.08,13
"LEE, TANITH","SILVER METAL LOVER, THE",0,3.38,8
"LEGUIN, URSULA","EARTHSEA SERIES",0,4.09,22
"LEGUIN, URSULA K","CITY OF ILLUSION",0,2.67,3
"LEGUIN, URSULA K","DISPOSSESED, THE",0,2.31,16
"LEGUIN, URSULA K","LATHE OF HEAVEN, THE",0,3.05,19
"LEGUIN, URSULA K","LEFT HAND OF DARKNESS, THE",1969,3.83,24
"LEGUIN, URSULA K","PLANET OF EXILE",0,-0.57,7
"LEGUIN, URSULA K","ROCANNON'S WORLD",0,1.30,10
"LEGUIN, URSULA K","THE DISPOSSESED",0,0.60,5
"LEGUIN, URSULA K","WIZARD OF EARTHSEA",0,3.17,18
"LEIBER, FRITZ","BIG TIME, THE",0,3.43,7
"LEIBER, FRITZ","FAHFRD & THE GREY MOUSER SERIES",0,3.52,21
"LEIBER, FRITZ","GREEN MILLENIUM, THE",0,2.00,3
"LEIBER, FRITZ","WANDERER, THE",1964,2.63,8
"LEIBER, FRITZ","YOU'RE ALL ALONE",0,2.50,2
"LEM, STANISLAWS","SOLARIS",0,2.86,7
"LEWIS, C S","NARNIA SERIES, THE",1950,3.52,21
"LEWIS, C S","PERELANDRA TRILOGY",0,1.94,16
"LIEBER, FRITZ","CONJURE WIFE",0,4.00,11
"LOFTING, HUGH","STORY OF DR DOLITTLE, THE",1918,2.14,14
"LOFTING, HUGH","VOYAGES OF DR. DOOLITTLE, THE",1918,1.07,14
"MACDONALD, GEORGE","AT THE BACK OF THE NORTH WIND",0,0.75,4
"MACDONALD, GEORGE","PRINCESS AND LURDIE, THE",0,3.00,1
"MACDONALD, PHILIP","FORBIDDEN PLANET",0,5.00,1
"MCCAFFREY, ANNE","DRAGONFLIGHT",1968,3.00,23
"MCCAFFREY, ANNE","DRAGONQUEST",0,2.86,21
"MCCAFFREY, ANNE","PERN SERIES",0,2.91,11
"MCCAFFREY, ANNE","PERN TRILOGY",0,3.58,24
"MCCAFFREY, ANNE","PERNN SERIES",0,2.00,1
"MCCAFFREY, ANNE","SHIP WHO SANG, THE",0,3.00,21
"MCCAFFREY, ANNE","WHITE DRAGON, THE",0,2.50,18
"MCHUGH, VINCENT","I AM THINKING OF MY DARLING",0,4.00,1
"MCINTYRE, VONDA","DREAMSNAKE, THE",0,4.00,1
"MCKILLIP, PATRICIA","RIDDLE MASTER OF HEDD, THE",0,2.92,13
"MERRITT, A","SHIP OF ISHTAR, THE",0,4.00,1
"MILLER, WALTER M","CANTICLE FOR LIEBOWITZ, A",1960,4.40,30
"MOORCOCK, MICHAEL","BEHOLD THE MAN",0,3.50,8
"MOORCOCK, MICHAEL","CHRONICLES OF CORUM",0,1.33,6
"MOORCOCK, MICHAEL","CORUM SERIES",0,0.40,5
"MOORCOCK, MICHAEL","DORIAN HAWKMOON SERIES",0,1.33,6
"MOORCOCK, MICHAEL","ELRIC OF MELNIBONE",0,2.11,9
"MOORCOCK, MICHAEL","ELRIC SERIES",0,1.89,9
"MOORE, WARD","BRING THE JUBILEE",0,3.00,4
"NIVEN, LARRY","GIFT FROM EARTH, A",1968,1.63,8
"NIVEN, LARRY","INTEGRAL TREES, THE",1983,0.54,13
"NIVEN, LARRY","RINGWORLD",1970,3.96,26
"NIVEN, LARRY","RINGWORLD ENGINEERS",1980,1.60,15
"NIVEN, LARRY","WORLD OF PTAAVS",0,2.30,10
"NIVEN, LARRY & POURNELLE, JERRY","INFERNO",0,1.92,12
"NIVEN, LARRY & POURNELLE, JERRY","LUCIFER'S HAMMER",1977,2.17,18
"NIVEN, LARRY & POURNELLE, JERRY","MOTE IN GOD'S EYE, THE",1974,3.91,23
"NORMAN, JOHN","ASSASIN OF GOR",0,-2.88,16
"NORMAN, JOHN","NOMADS OF GOR",0,-3.4,15
"NORMAN, JOHN","PRIEST KINGS OF GOR, THE",1968,-1.93,15
"NORMAN, JOHN","TARNSMAN OF GOR",0,-3.13,15
"NORTON, ANDRE","CATSEYE",0,2.00,1
"NORTON, ANDRE","GALACTIC DERELICT",1959,2.67,12
"NORTON, ANDRE","MOON OF THREE RINGS",0,1.69,13
"NORTON, ANDRE","QUEST CROSSTIME",1965,1.45,11
"NORTON, ANDRE","STAR GUARD",1955,2.15,13
"NORTON, ANDRE","STAR RANGERS",0,5.00,1
"NORTON, ANDRE","STARMAN'S SON",1952,4.17,12
"NORTON, ANDRE","STARS ARE OURS, THE",0,3.17,6
"NORTON, ANDRE","TIME TRADERS, THE",1958,2.75,12
"NORTON, ANDRE","WITCH WORLD",1963,2.67,12
"NORTON, ANDRE","WITCHWORLD SERIES",0,1.64,11
"NORTON, ANDRE","ZERO STONE, THE",1968,1.91,11
"ORWELL, GEORGE","1984",1949,3.71,31
"PALMER, DAVID R","EMERGENCE",1984,3.13,8
"PANGBORN, EDGAR","DAVY",1964,4.09,11
"PANGBORN, EDGAR","JUDGEMENT OF EVE",1966,1.00,6
"PANGBORN, EDGAR","MIRROR FOR OBSERVERS, A",1954,3.90,10
"PANGBORN, EDGAR","WEST OF THE SUN",1953,2.67,3
"PANSHIN, ALEXI","RITE OF PASSAGE",1968,2.22,9
"PEAKE, MERVYN","GORMENGHAST",0,3.20,5
"PEAKE, MERVYN","GORMENGHAST TRILOGY",0,3.00,3
"PEAKE, MERVYN","TITUS ALONE",0,-1,1
"PEAKE, MERVYN","TITUS GROAN",0,-1,1
"PIPER, H BEAM","COSMIC COMPUTER",0,1.80,5
"PIPER, H BEAM","FUZZY PAPERS, THE",0,3.86,7
"PIPER, H BEAM","FUZZY SAPIENS",0,2.50,14
"PIPER, H BEAM","LITTLE FUZZY",0,3.94,17
"PIPER, H BEAM","LORD KELVAN OF OTHERWHEN",1965,3.63,8
"PIPER, H BEAM","SPACE VIKING",0,2.00,7
"PLATO","REPUBLIC",-400,0.75,4
"POHL, FREDERIK","GATEWAY",1977,3.05,20
"POHL, FREDERIK & KORNBLUTH, C M","GLADIATOR AT LAW",0,3.10,10
"POHL, FREDERIK & KORNBLUTH, C M","SPACE MERCHANTS, THE",1952,3.85,13
"RAND, AYN","ATLAS SHRUGGED",0,1.42,12
"REAMY, TOM","BLIND VOICES",0,2.50,2
"RICE, ANNE","VAMPIRE LESTAT, THE",0,-0.23,13
"ROBINSON, FRANK M","POWER, THE",0,5.00,1
"RUSS, JOANNA","FEMALE MAN, THE",0,2.14,7
"RUSSEL, ERIC FRANK","WASP",0,3.40,5
"RUSSELL, ERIC FRANK","MEN, MARTIANS, AND MACHINES",0,3.00,5
"RUSSELL, ERIC FRANK","SINISTER BARRIER",0,3.25,4
"RYAN, THOMAS P","ADOLESCENCE OF P1, THE",0,3.80,5
"SABERHAGEN, FRED","BERSERKER SERIES",0,4.50,2
"SABERHAGEN, FRED","EMPIRE OF THE EAST",0,3.67,3
"SALTERBERGER, J","OUTLANDER: THE CAPTIVITY",1986,-0.5,2
"SCHMITZ, JAMES","TELZY AMBERDON SERIES",0,2.13,8
"SCHMITZ, JAMES","WITCHES OF KARRES",0,4.36,11
"SCHMITZ, JAMES H","DEMON BREED, THE",1968,1.50,4
"SEUSS, DR","HORTON HEARS A WHO",0,1.38,16
"SHAKESPEARE, WILLIAM","MIDSUMMER NIGHT'S DREAM, A",0,0.81,16
"SHAKESPEARE, WILLIAM","TEMPEST, THE",0,0.93,15
"SHEA, ROBERT & WILSON, ROBERT ANTON","ILLUMINATUS TRILOGY, THE",1975,1.18,11
"SHECKLEY, ROBERT J","IMMORTALITY, INC.",0,5.00,1
"SHECKLEY, ROBERT J","MIND SWAP",0,1.60,5
"SHELLEY, MARY","FRANKENSTEIN",0,4.52,21
"SHIRAS, WILLIAM","CHILDREN OF THE ATOM",0,3.50,4
"SILVERBERG, ROBERT","BOOK OF SKULLS, THE",0,4.00,6
"SILVERBERG, ROBERT","DYING INSIDE",0,2.89,9
"SILVERBERG, ROBERT","MAN IN THE MAZE, THE",0,3.00,2
"SILVERBERG, ROBERT","NIGHTWINGS",1969,3.00,5
"SILVERBERG, ROBERT","SON OF MAN (??)",0,3.00,1
"SILVERBERG, ROBERT","UP THE LINE",0,1.50,6
"SIMAK, CLIFFORD D","CITY",0,4.62,13
"SIMAK, CLIFFORD D","GOBLIN RESERVATION, THE",0,1.90,10
"SIMAK, CLIFFORD D","RING AROUND THE SUN",0,4.00,1
"SIMAK, CLIFFORD D","TIME AND AGAIN",0,2.75,4
"SIMAK, CLIFFORD D","WAY STATION",1963,4.08,12
"SIMMONS, DAN","HYPERION SERIES",1989,2.00,6
"SMITH, CORDWAINER","NORSTRILIA",1975,4.38,13
"SMITH, E E","GALAXY PRIMES, THE",0,2.75,4
"SMITH, E E","LENSMAN SERIES, THE",1937,3.50,18
"SMITH, E E","SKYLARK SERIES, THE",1928,2.50,14
"SMITH, E E","SPACEHOUNDS OF IPC",0,-0.83,6
"SMITH, GEORGE O","VENUS EQUILATERAL",0,4.00,5
"SPINRAD, NORMAN","BUG JACK BARON",1969,1.60,5
"SPINRAD, NORMAN","IRON DREAM, THE",1972,0.17,6
"STAPLEDON, OLAF","LAST AND FIRST MEN",0,5.00,3
"STAPLEDON, OLAF","ODD JOHN",0,4.00,5
"STAPLEDON, OLAF","STAR MAKER",0,5.00,2
"STAPLEDON, OLAF","STARMAKER",0,4.00,1
"STEVENSON, ROBERT LEWIS","STRANGE CASE OF DR JEKYLL & MR HYDE, THE",1888,3.83,18
"STEWART, GEORGE R","EARTH ABIDES",1949,3.10,10
"STOKER, BRAM","DRACULA",0,4.00,18
"STTATON, MARY","FROM THE LEGEND OF BIEL",0,-1.5,2
"STURGEON, THEODORE","DREAMING JEWELS, THE",1950,3.50,6
"STURGEON, THEODORE","MORE THAN HUMAN",1953,4.50,16
"SUCHARITCAL, SOMTOW","LIGHT ON THE SOUND, THE",1986,2.00,5
"SUESS, DR.","BARTHOLEMEW AND THE OOBLICK",0,1.00,10
"SWIFT, JONATHAN","GULLIVER'S TRAVELS",1726,3.29,21
"TEPPER, SHERI S","RAISING THE STONES",0,0.67,3
"TEPPER, SHERI S","SIDESHOW",0,-1,1
"TOLKIEN, J R R","HOBBIT, THE",1937,3.97,33
"TOLKIEN, J R R","LORD OF THE RINGS, THE",1954,4.21,33
"TWAIN, MARK","CONNECTICUT YANKEE IN KING ARTHUR'S COUR",1889,4.12,26
"TWAIN, MARK","LETTERS FROM EARTH",0,3.43,7
"VAN VOGT, A E","SLAN",1940,4.00,10
"VAN VOGT, A E","VOYAGE OF THE SPACE BEAGLE",0,4.00,5
"VAN VOGT, A E","WEAPON SHOPS OF ISHER, THE",1949,2.54,13
"VAN VOGT, A E","WORLD OF NULL A, THE",1958,3.00,12
"VANCE, JACK","BIG PLANET",1952,1.00,3
"VANCE, JACK","DEMON PRINCE SERIES, THE",1963,1.40,5
"VANCE, JACK","DRAGON MASTERS, THE",0,1.75,8
"VANCE, JACK","DYING EARTH, THE",0,3.83,6
"VANCE, JACK","PALACE OF LOVE",0,4.00,1
"VANCE, JACK","TRULLION: ALLISTOR 2262",1962,1.57,7
"VARLEY, JOHN","OPHIUCHI HOTLINE",0,3.00,1
"VARLEY, JOHN","TITAN",1979,1.00,10
"VERNE, JULES","20,000 LEAGUES UNDER THE SEA",1870,4.08,26
"VERNE, JULES","FROM THE EARTH TO THE MOON",1865,3.78,23
"VERNE, JULES","JOURNEY TO THE CENTER OF THE EARTH",0,3.83,23
"VINGE, JOAN","SNOW QUEEN, THE",0,4.00,3
"VINGE, VERNOR","MAROONED IN REALTIME",1986,0.60,5
"VINGE, VERNOR","PEACE WAR, THE",1984,0.50,8
"VON HARBOU, THEA","METROPOLIS",0,5.00,1
"VONNEGUT, KURT","BREAKFAST OF CHAMPIONS",0,0.77,13
"VONNEGUT, KURT, JR","CAT'S CRADLE",1963,2.80,15
"VONNEGUT, KURT, JR","PLAYER PIANO",1952,1.85,13
"VONNEGUT, KURT, JR","SIRENS OF TITAN, THE",1959,2.64,14
"VONNEGUT, KURT, JR","SLAUGHTERHOUSE 5",0,3.05,19
"WEINBAUM, STANLEY G","BLACK FLAME, THE",0,3.00,1
"WELLS, H G","FIRST MEN IN THE MOON",0,2.81,16
"WELLS, H G","INVISIBLE MAN, THE",1897,3.42,24
"WELLS, H G","SEA LADY, THE",0,4.00,1
"WELLS, H G","SHAPE OF THINGS TO COME, THE",0,3.00,1
"WELLS, H G","TIME MACHINE, THE",1895,4.48,31
"WELLS, H G","WAR OF THE WORLDS, THE",0,4.69,29
"WELLS, H G","WHEN THE SLEEPER WAKES",0,5.00,1
"WELLS, H G","WHEN THE SLEEPER WAKES",0,4.00,8
